ITEM,PART_NUMBER,QTY,REF_DES,PCB_FOOTPRINT,MANUFACTURER,MANUFACTURER_PN,DESCRIPTION
1,EL000268-001,20,"R11,R12,R25,R27,R29,R31,R32,R39,R41,R42,R44,R45,R46,R47,R71,R72,R73,R74,R75,R76","0603","PANASONIC","ERJ-3GEY0R00V","RES 0R00 1% 1/10W THK FILM 0603 SMT"
2,EL000269-002,26,"R13,R14,R15,R19,R21,R23,R24,R26,R28,R33,R34,R37,R38,R40,R43,R48,R50,R51,R52,R53,R60,R66,R67,R68,R69","0603","PANASONIC","ERJ-3EKF1201V","RES 1K20 1% 1/10W THK FILM 0603 SMT"
,,,"R70"
3,EL000269-008,1,"R54","0603","PANASONIC","ERJ-3EKF2491V","RES 2K49 1% 1/10W THK FILM 0603 SMT"
4,EL000269-009,3,"R10,R3,R9","0603","PANASONIC","ERJ-3EKF2002V","RES 20K0 1% 1/10W THK FILM 0603 SMT"
5,EL000269-025,4,"R2,R5,R7,R8","0603","PANASONIC","ERJ-3EKF1002V","RES 10K0 1% 1/10W THK FILM 0603 SMT"
6,EL000269-040,1,"R59","0603","PANASONIC","ERJ-3EKF2430V","RES 243R 1% 1/10W THK FILM 0603 SMT"
7,EL000269-044,2,"R16,R18","0603","PANASONIC","ERJ-3EKF1004V","RES 1M00 1% 1/10W THK FILM 0603 SMT"
8,EL000269-045,20,"R58,R77,R78,R79,R80,R81,R82,R83,R84,R85,R86,R87,R88,R89,R90,R91,R92,R93,R94,R95","0603","PANASONIC","ERJ-3EKF1501V","RES 1K50 1% 1/10W THK FILM 0603 SMT"
9,EL000269-050,6,"R57,R61,R62,R63,R64,R65","0603","PANASONIC","ERJ-3EKF2000V","RES 200R 1% 1/10W THK FILM 0603 SMT"
10,EL000269-057,3,"R30,R35,R49","0603","PANASONIC","ERJ-3EKF49R9V","RES 49R9 1% 1/10W THK FILM 0603 SMT"
11,EL000269-127,2,"R17,R55","0603","PANASONIC","ERJ-3EKF7501V","RES 7K50 1% 1/10W THK FILM 0603 SMT"
12,EL000269-166,2,"R20,R22","0603","VISHAY","CRCW060349R9FKEAHP","RES 49R9 1% 1/4W THK FILM 0603 SMT"
13,EL000269-188,2,"R36,R56","0603","PANASONIC","ERJ-3RQF3R9V","RES 3R90 1% 1/10W THK FILM 0603 SMT"
14,EL000269-195,3,"R1,R4,R6","0603","PANASONIC","ERJ-3EKF8250V","RES 825R 1% 1/10W THK FILM 0603 SMT"
15,EL000288-001,2,"C33,C34","0603_CAP","MURATA","GRM188F51E102ZA01D","CAP 1000P 25V +80/-20% Y5V SMT"
16,EL000288-002,4,"C2,C3,C4,C5","0603_CAP","TDK","C1608Y5V1H104Z","CAP 0U100 50V +80/-20% Y5V SMT"
17,EL000296-017,5,"C45,C47,C48,C50,C51","0603_CAP","MURATA","GRM188R61A105KA61D","CAP 1U000 10V 10% X5R SMT"
18,EL000317-001,2,"C46,C49","0805_CAP","MURATA","GRM21BR61C106KE15L","CAP 10U00 16V 10% X5R SMT"
19,EL000318-003,2,"C18,C19","1206_CAP","TDK","C3216X5R1A107M160AC","CAP 100U0 10V 20% X5R SMT"
20,EL000321-001,29,"C10,C12,C14,C15,C16,C17,C24,C25,C26,C27,C28,C29,C30,C31,C32,C35,C36,C37,C38,C42,C44,C53,C54,C55,C56","0603_CAP","AVX","06033D104KAT2A","CAP 0U100 25V 10% X5R SMT"
,,,"C57,C6,C7,C8"
21,EL000337-013,1,"U9","VSSOP10_0p5_3p1x3p1x1p1","TI","ADC124S021CIMM/NOPB","IC 200KSPS QUAD ADC SPI 2.7-5.25V SMT"
22,EL000340-006,1,"U11","SOT23","TI","REF2933AIDBZT","IC VOLT REF PREC 3.3VOUT 25mA LDO SMT"
23,EL000340-008,1,"U13","SOT23","ANALOG DEVICES","ADR510ARTZ","IC VOLT REF 1V PRECISION LOW NOISE SHUNT SMT"
24,EL000340-017,1,"U14","SOT23","DIODES INC","AN431AN-ATRG1","IC VOLT REF 2.5V ADJUSTABLE PRECISION SHUNT REGULATOR SMT"
25,EL000355-001,1,"U4","SOT23-5","TI","SN74LVC1G14DBVR","IC INV SCHMITT TRIGGER SINGLE SMT"
26,EL000406-004,1,"USR_RGY1","LED_0606","DIALIGHT","598-8410-207F","DIO LED BI-COLOR RED/GRN 2.0-RED/2.0V-GRN 20mA 140DEG SMT"
27,EL000406-006,5,"PWR_33_LED1,REF_33_LED1,USR_L1,USR_L2,USR_L3","LED_LNxx51","PANASONIC","LN1351CTR","DIO LED GREEN 4.0V 15mA SMT"
28,EL000422-001,5,"Q4,Q5,Q6,Q7,Q8","SOT23","VISHAY","2N7002K-T1-E3","TRANS NPN MOSFET 60V 300mA SMT"
29,EL000431-001,3,"Q1,Q2,Q3","SOT23","INTERNATIONAL RECTIFIER","IRLML2502TRPBF","TRANS NPN MOSFET 20V 4.2A SMT"
30,EL000470-001,1,"HDR1","CON_TSM_105-DV-A","SAMTEC","TSM-105-02-L-DV-A","CON 10 POS 0.100 ST HEADER SMT"
31,EL000710-009,2,"J1L1,J1R1","CON_AMP_1x8_2p54_75915-308LF","AMPHENOL","75915-308LF","CON 8 POS 0.100 ST RECEPTACLE TH"
32,EL000714-003,2,"U1,U2","SC70-5","ANALOG DEVICES","AD8033AKSZ","IC OP AMP SINGLE 80MHz RAIL-TO-RAIL OUTPUT SMT"
33,EL000714-017,1,"U16","MSOP8","LINEAR TECH","LTC6078CMS8#PBF","IC OP AMP DUAL CMOS R-TO-R INUT/OUTPUT SMT"
34,EL000714-023,1,"U3","SOT23-5","TI","OPA313IDBVR","IC OP AMP SINGLE 1MHz 1.8V LOW NOISE RAIL-TO-RAIL SMT"
35,EL000760-001,1,"C9","0603_CAP","MURATA","GRM1885C1H220JA01D","CAP 22P00 50V 5% COG/NPO SMT"
36,EL000766-017,1,"J1","CON_JST_B3B-PH-K","JST","B3B-PH-K-S(LF)(SN)","CON 03 POS 2MM 2A 100V ST HEADER"
37,EL000766-044,1,"P3","CON_JST_B2B-PH-K","JST","B2B-PH-K-S(LF)(SN)","CON 02 POS 2MM 2A 100V ST HEADER"
38,EL000766-045,1,"P1","CON_JST_B5B-PH-K","JST","B5B-PH-K-S(LF)(SN)","CON 05 POS 2MM 2A 100V ST HEADER"
39,EL000790-001,11,"C11,C13,C20,C21,C22,C23,C39,C40,C41,C43,C52","1206_CAP","MURATA","GRM31CR61C106KC31L","CAP 10U00 16V 10% X5R  SMT"
40,EL000798-001,1,"U12","SOT23-5","TI","TPS60403DBVT","IC VOLTAGE INVERTER 60mA UN-REG CHARGE PUMP SMT"
41,EL001916-005,1,"C1","0603_CAP","TDK","CGA3E2C0G1H050C080AD","CAP 5P000 50V +/-0.25pF COG/NPO SMT"
42,EL001927-004,1,"D1","DIO_0603","COMCHIP","CZRU52C5V1","DIO ZENER 5.1V 150mW SMT"
43,EL002170-011,1,"U15","TSSOP16","ANALOG DEVICES","AD5687BRUZ","IC DAC 2CH 12-bit Ext Ref Dual SPI 2.7-5.5V SMT"
44,EL003183-015,1,"Y1","XTAL_SIT8103-2","SITIME","SiT8103AI-23-33E-50.00000","IC OSC 50MHz 3.3V 50ppm HIGH PERFORMANCE SMT"
45,EL003243 -006,1,"U6","TSSOP8","MICROCHIP","25AA020AIST","IC SPI 2Kb EEPROM 1.8-5.5V SMT"
46,EL003246-014,1,"D2","DIO_SOD523","ON SEMICONDUCTOR","RB520S30T1G","DIO SCHOTTKY 30V 200mA SMT"
47,EL003247-007,1,"U5","QFN48P_0p5_7p0x7p0x1p0_ep5p5sq","LATTICE","LCMX02-640HC-4SG48I","IC CPLD MACHXO2 640 MCELL 48PQFN SMT"
48,EL003308-012,1,"P2","CON_STMM-108D-SM","SAMTEC","STMM-108-02-G-D-SM-LC","CON 16 POS 2MM ST HEADER SMT"
49,EL003311-016,1,"U10","SOT223","MICREL","MIC2920A-3.3WS","IC VREG LINEAR 3.3V 400mA LDO SMT"
50,EL003570-003,1,"U8","TSSOP16","NXP","SC16IS740IPW,128","IC I2C SPI UART 3.3V/2.5V SMT"
51,EL003954-005,1,"F1","F_2512","LITTELFUSE","0452003.NRL","FUSE 125V 3A SLO-BLO NANO2 SMT"
52,EL004895 -003,1,"U7","SOT23-6","TI","TMP121AIDBV","IC SPI Temp Sensor +/-1.5C 2.7-5.5V SMT"
53,FID,6,"E1,E2,E3,E4,E5,E6","FID",,,"0.060 DIAMETER FIDUCIAL SMT"
54,PTH166,4,"M1,M2,M3,M4","PTH166",,,"HOLE PTH 0.166 DIA PAD 0.300 DIA"
55,TP30X15,12,"3P3VREF,N1V,N2P5V,PWR_33,TEC+,TEC-,DLSI,LDFI,LDFO1,LDFO2,LPM,LPMS","TP30X15",,,"TEST POINT 30X15"
56,TP30X15_SQ,23,"3P3VREFG,N1VG,N2P5G,PWR_33G,DLSIG,HCG,JTG1,LDFIG,LDFO1G,LDFO2G,LPMG,LPMS1G,OSG,TECG1,TECG2,U5G1,U5G2,U5G3,U5G4,U6G,U7G,U8G,U9G","TP30X15_SQ",,,"TEST POINT 30X15 SQUARE"
