ITEM,PART_NUMBER,QTY,REF_DES,PCB_FOOTPRINT,MANUFACTURER,MANUFACTURER_PN,DESCRIPTION
1,EL000268-001,22,"R11,R12,R25,R26,R27,R28,R29,R31,R32,R39,R41,R42,R44,R45,R46,R47,R71,R72,R73,R74,R75,R76","0603","PANASONIC","ERJ-3GEY0R00V","RES 0R00 1% 1/10W THK FILM 0603 SMT"
2,EL000269-002,29,"R100,R13,R14,R15,R19,R21,R23,R24,R33,R34,R37,R38,R40,R43,R48,R50,R51,R52,R53,R60,R66,R67,R68,R69,R70","0603","PANASONIC","ERJ-3EKF1201V","RES 1K20 1% 1/10W THK FILM 0603 SMT"
,,,"R96,R97,R98,R99"
3,EL000269-008,1,"R54","0603","PANASONIC","ERJ-3EKF2491V","RES 2K49 1% 1/10W THK FILM 0603 SMT"
4,EL000269-009,3,"R10,R3,R9","0603","PANASONIC","ERJ-3EKF2002V","RES 20K0 1% 1/10W THK FILM 0603 SMT"
5,EL000269-025,4,"R2,R5,R7,R8","0603","PANASONIC","ERJ-3EKF1002V","RES 10K0 1% 1/10W THK FILM 0603 SMT"
6,EL000269-040,1,"R59","0603","PANASONIC","ERJ-3EKF2430V","RES 243R 1% 1/10W THK FILM 0603 SMT"
7,EL000269-044,2,"R16,R18","0603","PANASONIC","ERJ-3EKF1004V","RES 1M00 1% 1/10W THK FILM 0603 SMT"
8,EL000269-045,20,"R58,R77,R78,R79,R80,R81,R82,R83,R84,R85,R86,R87,R88,R89,R90,R91,R92,R93,R94,R95","0603","PANASONIC","ERJ-3EKF1501V","RES 1K50 1% 1/10W THK FILM 0603 SMT"
9,EL000269-050,6,"R57,R61,R62,R63,R64,R65","0603","PANASONIC","ERJ-3EKF2000V","RES 200R 1% 1/10W THK FILM 0603 SMT"
10,EL000269-057,3,"R30,R35,R49","0603","PANASONIC","ERJ-3EKF49R9V","RES 49R9 1% 1/10W THK FILM 0603 SMT"
11,EL000269-127,2,"R17,R55","0603","PANASONIC","ERJ-3EKF7501V","RES 7K50 1% 1/10W THK FILM 0603 SMT"
12,EL000269-166,2,"R20,R22","0603","VISHAY","CRCW060349R9FKEAHP","RES 49R9 1% 1/4W THK FILM 0603 SMT"
13,EL000269-188,2,"R36,R56","0603","PANASONIC","ERJ-3RQF3R9V","RES 3R90 1% 1/10W THK FILM 0603 SMT"
14,EL000269-195,3,"R1,R4,R6","0603","PANASONIC","ERJ-3EKF8250V","RES 825R 1% 1/10W THK FILM 0603 SMT"
15,EL000288-001,2,"C33,C34","0603_CAP","MURATA","GRM188F51E102ZA01D","CAP 1000P 25V +80/-20% Y5V SMT"
16,EL000296-017,5,"C45,C47,C48,C50,C51","0603_CAP","MURATA","GRM188R61A105KA61D","CAP 1U000 10V 10% X5R SMT"
17,EL000317-001,2,"C46,C49","0805_CAP","MURATA","GRM21BR61C106KE15L","CAP 10U00 16V 10% X5R SMT"
18,EL000318-003,2,"C18,C19","1206_CAP","TDK","C3216X5R1A107M160AC","CAP 100U0 10V 20% X5R SMT"
19,EL000321-001,33,"C10,C12,C14,C15,C16,C17,C2,C24,C25,C26,C27,C28,C29,C3,C30,C31,C32,C35,C36,C37,C38,C4,C42,C44,C5","0603_CAP","AVX","06033D104KAT2A","CAP 0U100 25V 10% X5R SMT"
,,,"C53,C54,C55,C56,C57,C6,C7,C8"
20,EL000337-013,1,"U9","VSSOP10_0p5_3p1x3p1x1p1","TI","ADC124S021CIMM/NOPB","IC 200KSPS QUAD ADC SPI 2.7-5.25V SMT"
21,EL000340-006,1,"U11","SOT23","TI","REF2933AIDBZT","IC VOLT REF PREC 3.3VOUT 25mA LDO SMT"
22,EL000340-008,1,"U13","SOT23","ANALOG DEVICES","ADR510ARTZ","IC VOLT REF 1V PRECISION LOW NOISE SHUNT SMT"
23,EL000340-017,1,"U14","SOT23","DIODES INC","AN431AN-ATRG1","IC VOLT REF 2.5V ADJUSTABLE PRECISION SHUNT REGULATOR SMT"
24,EL000355-001,1,"U4","SOT23-5","TI","SN74LVC1G14DBVR","IC INV SCHMITT TRIGGER SINGLE SMT"
25,EL000406-004,1,"USR_RGY1","LED_0606","DIALIGHT","598-8410-207F","DIO LED BI-COLOR RED/GRN 2.0-RED/2.0V-GRN 20mA 140DEG SMT"
26,EL000406-006,5,"PWR_33_LED1,REF_33_LED1,USR_L1,USR_L2,USR_L3","LED_LNxx51","PANASONIC","LN1351CTR","DIO LED GREEN 4.0V 15mA SMT"
27,EL000422-001,5,"Q4,Q5,Q6,Q7,Q8","SOT23","VISHAY","2N7002K-T1-E3","TRANS NPN MOSFET 60V 300mA SMT"
